Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39161,Specimen,,58:18.0,,,Boehmeria japonica (L.f.)  Miq.  var. longispica (Steud.)  Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kikuma near Kikuma Junior High-School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039844,http://data.gbif.org/ws/rest/occurrence/get?key=624039844
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33850,Specimen,,58:14.0,,,Boehmeria japonica (L.f.)  Miq.  var. longispica (Steud.)  Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059755,http://data.gbif.org/ws/rest/occurrence/get?key=380059755
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31137,Specimen,,58:13.0,,,Boehmeria japonica (L.f.)  Miq.  var. longispica (Steud.)  Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059254,http://data.gbif.org/ws/rest/occurrence/get?key=380059254
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39139,Specimen,,58:18.0,,,Boehmeria japonica (L.f.)  Miq.  var. longispica (Steud.)  Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Yamaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039843,http://data.gbif.org/ws/rest/occurrence/get?key=624039843
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70938,Specimen,,59:28.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881852,http://data.gbif.org/ws/rest/occurrence/get?key=93881852
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71968,Specimen,,59:28.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881850,http://data.gbif.org/ws/rest/occurrence/get?key=93881850
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22504,Specimen,,59:30.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231229,http://data.gbif.org/ws/rest/occurrence/get?key=204231229
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70940,Specimen,,59:28.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881851,http://data.gbif.org/ws/rest/occurrence/get?key=93881851
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22502,Specimen,,59:30.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231227,http://data.gbif.org/ws/rest/occurrence/get?key=204231227
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71966,Specimen,,59:28.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881846,http://data.gbif.org/ws/rest/occurrence/get?key=93881846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22503,Specimen,,59:30.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231228,http://data.gbif.org/ws/rest/occurrence/get?key=204231228
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71967,Specimen,,59:28.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881841,http://data.gbif.org/ws/rest/occurrence/get?key=93881841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4531,Specimen,,59:29.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231071,http://data.gbif.org/ws/rest/occurrence/get?key=204231071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008365,Specimen,,34:16.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Ninomiya,Kanasana-jinja Shrine",Kodama-gun Kamikawamachi,,Saitama,Eastern Asia,Japan,36.185,139.076,,45679,10,,,,180,,,http://data.gbif.org/occurrences/188200982,http://data.gbif.org/ws/rest/occurrence/get?key=188200982
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007470,Specimen,,34:17.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Bunkyocho,Hirose Riv.",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3775,139.094,,45679,30,,,,,,,http://data.gbif.org/occurrences/188201635,http://data.gbif.org/ws/rest/occurrence/get?key=188201635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007949,Specimen,,34:16.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1972,138.754,,45678,17,,,,300,,,http://data.gbif.org/occurrences/188201106,http://data.gbif.org/ws/rest/occurrence/get?key=188201106
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11588,Specimen,,51:05.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088962,http://data.gbif.org/ws/rest/occurrence/get?key=238088962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63679,Specimen,,51:08.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391287396,http://data.gbif.org/ws/rest/occurrence/get?key=391287396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3515,Specimen,,51:06.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089226,http://data.gbif.org/ws/rest/occurrence/get?key=238089226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3513,Specimen,,51:06.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Numanouchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089224,http://data.gbif.org/ws/rest/occurrence/get?key=238089224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3516,Specimen,,51:06.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089227,http://data.gbif.org/ws/rest/occurrence/get?key=238089227
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3514,Specimen,,51:06.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089225,http://data.gbif.org/ws/rest/occurrence/get?key=238089225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3512,Specimen,,51:06.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Araike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089223,http://data.gbif.org/ws/rest/occurrence/get?key=238089223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005522,Specimen,,21:58.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125307,http://data.gbif.org/ws/rest/occurrence/get?key=150125307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005516,Specimen,,21:58.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125306,http://data.gbif.org/ws/rest/occurrence/get?key=150125306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038802,Specimen,,21:58.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125420,http://data.gbif.org/ws/rest/occurrence/get?key=150125420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136002,Specimen,,21:59.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125605,http://data.gbif.org/ws/rest/occurrence/get?key=150125605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243171,Specimen,,16:39.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370011,http://data.gbif.org/ws/rest/occurrence/get?key=204370011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245265,Specimen,,16:39.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5629,135.9,,44955,59,,,,,,,http://data.gbif.org/occurrences/204370015,http://data.gbif.org/ws/rest/occurrence/get?key=204370015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161045,Specimen,,16:39.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204370013,http://data.gbif.org/ws/rest/occurrence/get?key=204370013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191429,Specimen,,16:39.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370012,http://data.gbif.org/ws/rest/occurrence/get?key=204370012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,55089,Specimen,,16:39.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204370016,http://data.gbif.org/ws/rest/occurrence/get?key=204370016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152086,Specimen,,16:39.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5162,135.786,,44955,57,,,,,,,http://data.gbif.org/occurrences/204370010,http://data.gbif.org/ws/rest/occurrence/get?key=204370010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161037,Specimen,,16:39.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370017,http://data.gbif.org/ws/rest/occurrence/get?key=204370017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245264,Specimen,,16:39.0,,,Boehmeria japonica (L.f.) Miq.  var. longispica (Steud.) Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5629,135.9,,44955,59,,,,,,,http://data.gbif.org/occurrences/204370014,http://data.gbif.org/ws/rest/occurrence/get?key=204370014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5989,Specimen,,02:52.0,,,Boehmeria japonica (L.f.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958487,http://data.gbif.org/ws/rest/occurrence/get?key=143958487
